date,os,All Hosts,IPv4 Only,All IPv6,Teredo,6to4,Freebox,ISATAP
2008-08-28,Linux (unknown),3,2,1,0,0,1,0
2008-08-28,Mac OS X,6,6,0,0,0,0,0
2008-08-28,Unknown,3,3,0,0,0,0,0
2008-08-28,Windows 98,1,1,0,0,0,0,0
2008-08-28,Windows CE,1,0,1,0,0,0,0
2008-08-28,Windows Vista,62,47,15,6,5,4,0
2008-08-28,Windows XP,199,182,17,2,2,5,2
2008-08-29,Linux (unknown),5,4,1,0,0,1,0
2008-08-29,Mac OS X,8,8,0,0,0,0,0
2008-08-29,MIDP (java phone,2,2,0,0,0,0,0
2008-08-29,Nintendo Wii,1,1,0,0,0,0,0
2008-08-29,Unknown,2,2,0,0,0,0,0
2008-08-29,Windows 2000,2,2,0,0,0,0,0
2008-08-29,Windows 98,1,1,0,0,0,0,0
2008-08-29,Windows Vista,66,44,22,14,7,1,0
2008-08-29,Windows XP,248,233,15,1,2,7,1
2008-08-30,Linux (unknown),4,3,1,0,0,1,0
2008-08-30,Mac OS X,13,13,0,0,0,0,0
2008-08-30,Nintendo Wii,1,1,0,0,0,0,0
2008-08-30,Unknown,1,1,0,0,0,0,0
2008-08-30,Windows 2000,2,2,0,0,0,0,0
2008-08-30,Windows 98,2,2,0,0,0,0,0
2008-08-30,Windows Vista,71,58,13,9,3,1,0
2008-08-30,Windows XP,208,194,14,1,1,9,0
2008-08-31,Linux (unknown),6,5,1,0,0,1,0
2008-08-31,Mac OS X,12,12,0,0,0,0,0
2008-08-31,Nintendo Wii,1,1,0,0,0,0,0
2008-08-31,Windows 2000,2,2,0,0,0,0,0
2008-08-31,Windows 98,2,2,0,0,0,0,0
2008-08-31,Windows Vista,68,52,16,9,6,1,0
2008-08-31,Windows XP,219,207,12,1,1,6,0
2008-09-01,Linux (Debian),1,1,0,0,0,0,0
2008-09-01,Linux (unknown),2,1,1,0,0,1,0
2008-09-01,Mac OS X,15,15,0,0,0,0,0
2008-09-01,MIDP java phone,4,4,0,0,0,0,0
2008-09-01,Nintendo Wii,1,1,0,0,0,0,0
2008-09-01,Unknown,2,2,0,0,0,0,0
2008-09-01,Windows 2000,2,2,0,0,0,0,0
2008-09-01,Windows 98,1,1,0,0,0,0,0
2008-09-01,Windows CE,1,0,1,0,0,0,0
2008-09-01,Windows Vista,65,51,14,7,7,0,0
2008-09-01,Windows XP,243,228,15,2,2,6,1
2008-09-02,Linux (Ubuntu),1,1,0,0,0,0,0
2008-09-02,Linux (unknown),5,4,1,0,0,1,0
2008-09-02,Mac OS X,10,10,0,0,0,0,0
2008-09-02,MIDP java phone,3,3,0,0,0,0,0
2008-09-02,Nintendo Wii,1,1,0,0,0,0,0
2008-09-02,Unknown,2,2,0,0,0,0,0
2008-09-02,Windows 2000,1,1,0,0,0,0,0
2008-09-02,Windows 98,1,1,0,0,0,0,0
2008-09-02,Windows Vista,82,69,13,5,8,0,0
2008-09-02,Windows XP,248,237,11,1,2,4,0
2008-09-03,Linux (unknown),2,1,1,0,0,1,0
2008-09-03,Mac OS X,16,16,0,0,0,0,0
2008-09-03,Nintendo Wii,1,1,0,0,0,0,0
2008-09-03,Windows 2000,1,1,0,0,0,0,0
2008-09-03,Windows 98,1,1,0,0,0,0,0
2008-09-03,Windows CE,1,0,1,0,1,0,0
2008-09-03,Windows Vista,82,62,20,13,7,0,0
2008-09-03,Windows XP,241,226,15,2,1,5,2
2008-09-04,Linux (Ubuntu),1,1,0,0,0,0,0
2008-09-04,Linux (unknown),4,3,1,0,0,1,0
2008-09-04,Mac OS X,7,7,0,0,0,0,0
2008-09-04,Nintendo Wii,1,1,0,0,0,0,0
2008-09-04,Windows 98,1,1,0,0,0,0,0
2008-09-04,Windows Vista,68,54,14,8,6,0,0
2008-09-04,Windows XP,219,208,11,0,2,5,0
2008-09-05,Linux (unknown),8,7,1,0,0,1,0
2008-09-05,Mac OS X,9,9,0,0,0,0,0
2008-09-05,Nintendo Wii,1,1,0,0,0,0,0
2008-09-05,Unknown,1,1,0,0,0,0,0
2008-09-05,Windows 2000,2,2,0,0,0,0,0
2008-09-05,Windows 98,2,2,0,0,0,0,0
2008-09-05,Windows Vista,61,49,12,7,4,1,0
2008-09-05,Windows XP,224,211,13,1,1,6,0
2008-09-06,Linux (unknown),5,4,1,0,0,1,0
2008-09-06,Mac OS X,13,13,0,0,0,0,0
2008-09-06,Nintendo Wii,1,1,0,0,0,0,0
2008-09-06,Windows 2000,1,1,0,0,0,0,0
2008-09-06,Windows 98,2,2,0,0,0,0,0
2008-09-06,Windows Vista,60,43,17,8,6,3,0
2008-09-06,Windows XP,206,192,14,1,1,8,0
2008-09-07,Linux (unknown),3,2,1,0,0,1,0
2008-09-07,Mac OS X,13,13,0,0,0,0,0
2008-09-07,Nintendo Wii,1,1,0,0,0,0,0
2008-09-07,Windows 2000,1,1,0,0,0,0,0
2008-09-07,Windows 98,4,4,0,0,0,0,0
2008-09-07,Windows Vista,70,55,15,6,8,1,0
2008-09-07,Windows XP,214,200,14,2,0,5,3
2008-09-08,Linux (Debian),1,1,0,0,0,0,0
2008-09-08,Linux (Fedora),1,1,0,0,0,0,0
2008-09-08,Linux (unknown),2,1,1,0,0,1,0
2008-09-08,Mac OS X,15,15,0,0,0,0,0
2008-09-08,MIDP java phone,1,1,0,0,0,0,0
2008-09-08,Unknown,1,1,0,0,0,0,0
2008-09-08,Windows 2000,1,1,0,0,0,0,0
2008-09-08,Windows 98,2,2,0,0,0,0,0
2008-09-08,Windows Vista,62,45,17,9,7,1,0
2008-09-08,Windows XP,232,215,17,1,3,5,7
2008-09-09,Linux (unknown),5,4,1,0,0,1,0
2008-09-09,Mac OS X,13,13,0,0,0,0,0
2008-09-09,MIDP java phone,2,2,0,0,0,0,0
2008-09-09,Unknown,1,1,0,0,0,0,0
2008-09-09,Windows 2000,1,1,0,0,0,0,0
2008-09-09,Windows 98,1,1,0,0,0,0,0
